﻿年別(Years),總計(GrandTotal),國際郵輪(Cruise),兩岸渡輪(Ferry),國內航線(DomesticRoutes)
101年(2012),0,0,0,0
102年(2013),51578,955,0,50623
103年(2014),154709,0,0,154709
104年(2015),95795,949,0,94846
105年(2016),88984,108,0,88876
106年(2017),56533,885,0,55648
107年(2018),30994,0,0,30994
108年(2019),16575,0,0,16575
109年(2020),2811,0,0,2811
110年(2021),0,0,0,0
111年(2022),0,0,0,0
112年1~12月累計,0,0,0,0
1月(Jan),0,0,0,0
2月(Feb),0,0,0,0
3月(Mar),0,0,0,0
4月(Apr),0,0,0,0
5月(May),0,0,0,0
6月(Jun),0,0,0,0
7月(Jul),0,0,0,0
8月(Aug),0,0,0,0
9月(Sep),0,0,0,0
10月(Oct),0,0,0,0
11月(Nov),0,0,0,0
12月(Dec),0,0,0,0
113年1~12月累計,0,0,0,0
1月(Jan),0,0,0,0
2月(Feb),0,0,0,0
3月(Mar),0,0,0,0
4月(Apr),0,0,0,0
5月(May),0,0,0,0
6月(Jun),0,0,0,0
7月(Jul),0,0,0,0
8月(Aug),0,0,0,0
9月(Sep),0,0,0,0
10月(Oct),0,0,0,0
11月(Nov),0,0,0,0
12月(Dec),,,,
