﻿貨名,大陸砂石,,國內砂石,,,其他地區砂石,,,化油,,麥寮六輕,,汽車船,,,煤炭船,,其他,,,合計,
,,,,,,,,,,,,,,,,,,雜貨船,,工作船,,
月份,噸數（砂）,噸數（石）,艘次,噸數（砂）,噸數（石）,艘次,噸數（砂）,噸數（石）,艘次,噸數,艘次,噸數,艘次,輛數,噸數,艘次,噸數,艘次,噸數,艘次,艘次,噸數
1月,411732,18600,53,192716,128478,1,5771,0,12,44398,4,19100,11,2974,38998,5,235171,18,69858,8,135,929651
2月,375930,18600,38,128459,85639,2,24615,0,10,46124,2,9039,12,2219,38880,6,260682,12,45974,5,102,773260
3月,305448,97850,60,189992,126661,1,4739,0,10,49236,3,19080,13,2729,51343,4,194440,22,56845,24,159,901194
4月,240564,79647,65,165434,110290,4,55917,0,12,59778,2,7843,12,1804,31961,6,279691,26,73053,21,162,824487
5月,231478,37928,70,164428,109618,0,0,0,14,63865,1,1396,11,2407,38751,2,52508,39,55314,30,187,755286
6月,252330,0,74,182912,121941,0,0,0,9,39431,4,11563,15,3338,43972,2,57732,35,91854,36,192,801735
7月,247499,0,62,162060,108040,0,0,0,15,81104,2,12600,16,2357,40800,2,52545,46,84154,29,186,788802
8月,254230,4950,76,199589,133060,0,0,0,11,53832,3,14532,16,2260,37074,1,23984,40,83728,24,190,804979
9月,263003,7862,46,116805,77870,0,0,0,8,84425,2,23418,11,2171,33755,2,26032,45,86402,11,151,719572
10月,225936,39623,62,170748,113832,0,0,0,12,100879,2,25484,17,3492,77682,2,67681,46,73549,38,201,895414
11月,201691,12725,43,111356,74238,0,0,0,11,29848,1,56175,16,1899,40976,2,54906,43,78651,2,136,660566
12月,322739,15207,50,117233,90645,0,0,0,11,55323,1,37118,14,3698,56165,1,28817,48,58428,12,164,781675
合計,3332580,332992,699,1901732,1280312,8,91042,0,135,708243,27,237348,164,31348,530357,14,364205,420,857810,240,1965,9636621
統計,"砂石965艘6,938,658噸",,,,,,,,"162艘930,178公噸",,,,164,31348,530357,14,364205,420,857810,240,1965,9636621
總計,"1,965艘次9,636,621噸",,,,,,,,,,,,,,,,,,,,,
