﻿貨別,大陸砂石,,,國內砂石,,,其他地區砂石,,,化油,,成油品,,汽車船,,,煤炭船,,其他,,,小計,,貨櫃船,,,,總計,
,,,,,,,,,,,,,,,,,,,雜貨船,,工作船,,,,,,,,
月份,艘次,噸數（砂）,噸數（石）,艘次,噸數（砂）,噸數（石）,艘次,噸數（砂）,噸數（石）,艘次,噸數,艘次,噸數,艘次,輛數,噸數,艘次,噸數,艘次,噸數,艘次,艘次,噸數,艘次,櫃次,TEU,噸數,艘次,噸數
1月,36,"503,749","22,850",16,"36,889","55,333",0,0,0,17,"97,194",1,"1,615",18,"5,623","79,113",2,"70,824",66,"107,068",3,159,"974,635",82,"27,220","41,275","1,485,873",229,"2,331,916"
2月,21,"330,019","16,354",12,"28,046","42,070",0,0,0,7,"40,568",1,"1,205",16,"4,353","63,439",1,"20,016",30,"85,279",3,91,"626,996",70,"24,575","37,702","1,357,281",145,"1,840,196"
3月,25,"408,580","12,710",17,"38,614","57,920",0,0,0,17,"121,330",1,"25,963",18,"5,876","84,174",4,"97,286",72,"112,111",6,160,"958,688",54,"21,162","33,700","1,213,200",220,"2,305,439"
4月,25,"346,447","62,811",18,"97,446",0,0,0,0,15,"138,526",2,"26,346",20,"6,454","89,593",4,"164,666",83,"167,388",4,171,"1,093,223",60,"24,496","37,410","1,346,751",235,"2,516,663"
5月,35,"421,316","93,823",18,"96,009",0,0,0,0,20,"116,440",4,"32,644",19,"5,149","66,667",4,"141,538",93,"126,193",1,194,"1,094,630",64,"24,707","39,540","1,423,440",266,"2,512,859"
6月,28,"289,233","80,192",18,"110,486",0,0,0,0,13,"84,637",1,"18,965",17,"3,937","57,500",2,"49,112",81,"160,993",3,163,"851,118",72,"24,794","39,395","1,418,229",228,"1,991,625"
7月,28,"353,710","41,251",19,"108,098","2,780",0,0,0,21,"165,199",2,"14,929",24,"7,430","96,122",3,"135,618",60,"162,294",12,169,"1,080,001",65,"20,691","31,681","1,140,507",235,"2,290,285"
8月,23,"303,002","80,201",11,"60,826",0,0,0,0,18,"150,451",2,"11,344",16,"5,951","76,775",2,"103,366",56,"144,142",2,130,"930,107",66,"21,679","33,619","1,210,284",198,"2,103,959"
9月,24,"308,794","69,210",14,"71,814",0,0,0,0,17,"97,204",2,"12,203",14,"5,945","82,202",4,"204,056",56,"133,442",7,138,"978,925",68,"21,260","32,607","1,173,852",203,"2,187,481"
10月,21,"337,389","59,102",14,"68,796",0,0,0,0,15,"106,355",2,"32,036",17,"8,699","112,393",3,"141,824",55,"123,322",9,136,"981,217",65,"21,454","33,571","1,208,556",204,"2,270,809"
11月,25,"479,421",0,16,"86,664",0,0,0,0,11,"70,296",3,"41,214",17,"7,909","103,484",3,"99,114",61,"133,273",7,143,"1,013,466",68,"23,310","35,822","1,289,592",216,"2,396,703"
12月,28,"468,917","48,913",12,"72,043",0,0,0,0,17,"130,967",1,"14,482",17,"8,732","112,103",3,"106,830",73,"171,893",8,159,"1,126,148",73,"24,956","38,423","1,383,237",241,"2,612,021"
合計,319,"4,550,577","587,417",185,"875,731","158,103",0,0,0,188,"1,319,167",22,"232,946",213,"76,058","1,023,565",35,"1,334,250",786,"1,627,398",65,"1,813","11,709,154",807,"280,304","434,745","15,650,802","2,620","27,359,956"
小計,"砂石504艘6,171,828噸",,,,,,,,,"油210艘1,552,113公噸",,,,213,"76,058","1,023,565",35,"1,334,250",786,"1,627,398",65,"1,813","11,709,154",807,"280,304","434,745","15,650,802","2,620","27,359,956"
總計,"2,620艘次27,359,956噸",,,,,,,,,,,,,,,,,,,,,,,,,,,,
