﻿年別,總計,進港櫃,出港櫃
103年,1685182.50,888106.75,797075.75
104年,1445337.25,758862.25,686475.00
105年,1388104.75,752319.75,635785.00
106年,1418327.75,765542.75,652785.00
107年,1471864.50,789780.00,682084.50
108年,1455293.00,792508.75,662784.25
109年,1532792.25,814123.75,718668.50
110年,1601391.75,854590.50,746801.25
111年,1622706.25,854751.50,767954.75
112年,1533121.25,802950.50,730170.75
1月,107162.00,54862.75,52299.25
2月,109589.00,58672.25,50916.75
3月,135834.00,73736.75,62097.25
4月,130960.50,70189.50,60771.00
5月,134147.75,67616.75,66531.00
6月,124470.50,67114.75,57355.75
7月,131592.00,65689.75,65902.25
8月,130541.00,67675.25,62865.75
9月,128210.50,68473.75,59736.75
10月,126601.25,66122.25,60479.00
11月,133282.25,70043.50,63238.75
12月,140730.50,72753.25,67977.25
113年1~2月累計,240661.50,121802.75,118858.75
1月,145453.50,75130.00,70323.50
2月,95208.00,46672.75,48535.25
