﻿貨名,進口砂石,,,國內砂石,,,麥寮六輕,,其他,,,總計,
,,,,,,,,,雜貨船,,工作船,,
月份,艘次,噸數（砂）,噸數（石）,艘次,噸數（砂）,噸數（石）,艘次,噸數,艘次,噸數,艘次,艘次,噸數
1月,0,0,0,31,110450,79770,14,177235,0,0,0,45,367455
2月,0,0,0,29,106985,75519,15,157105,0,0,0,44,339609
3月,0,0,0,33,122611,81740,20,160057,0,0,0,53,364408
4月,0,0,0,29,95387,63592,15,160623,0,0,0,44,319602
5月,0,0,0,46,150620,100414,16,178639,0,0,0,62,429673
6月,0,0,0,59,202884,135257,16,159103,11,0,1,86,497244
7月,0,0,0,58,189421,126282,14,159459,6,1361,5,78,476523
8月,0,0,0,48,192783,128523,15,199663,3,0,1,66,520969
9月,0,0,0,59,199649,199648,16,186666,4,730,2,79,586693
10月,0,0,0,61,190551,190551,17,165448,6,459,3,84,547009
11月,0,0,0,46,157152,157152,15,182974,1,0,1,62,497278
12月,0,0,0,57,174813,174813,14,167411,2,0,1,73,517037
小計,0,0,0,556,1893306,1513261,187,2054383,33,2550,14,776,5463500
合計,"556艘&nbsp;&nbsp;&nbsp;&nbsp;3,406,567噸",,,,,,"187艘&nbsp;&nbsp;2,054,383噸",,"47艘&nbsp;&nbsp;&nbsp;&nbsp;2,550噸",,,"776艘次&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;5,463,500噸",
總計,"776艘次&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;5,463,500噸",,,,,,,,,,,,
