﻿碼頭類別,碼頭區及編號,長度(公尺),深度(公尺),裝卸機具,後線土地使用情形,
客貨運碼頭,西岸區#2,204.50,9.00-11.00,,,
客貨運碼頭,東岸區#2,200.00,10.00,,,
雜貨碼頭,西岸區#3,183.00,11.00,,,
雜貨碼頭,西岸區#4,167.00,11.00,,,
雜貨碼頭,西岸區#6,131.00,9.00,,,
雜貨碼頭,西岸區#7,100.40,9.00,,,倉棧1棟
雜貨碼頭,西岸區#8,136.42,8.00,,,
客貨運碼頭,東岸區#3,170.00,9.00-10.00,,,
客貨運碼頭,東岸區#4,188.30,9.00-10.00,,,
雜貨碼頭,東岸區#6,180.00,9.00,,,倉棧1棟
雜貨碼頭,東岸區#7,178.00,9.00,,出租,倉棧1棟
雜貨碼頭,東岸區#17,223.60,3.00-8.00,,,
多功能碼頭,西岸區#16,156.50,12.00,,,倉棧1棟
貨櫃碼頭,西岸區#17,207.00,12.00,橋式機2部,,
貨櫃碼頭,西岸區#18,403.95,12.00-13.00,橋式機2部,,
貨櫃碼頭,西岸區#19,364.44,14.50,橋式機4部,,
貨櫃碼頭,西岸區#20,325.62,10.50,橋式機3部,,
貨櫃碼頭,西岸區#21,236.60,10.00,橋式機1部,出租,倉棧1棟
貨櫃碼頭,西岸區#22,190.00,15.00,橋式機2部,,
貨櫃碼頭,西岸區#23,210.00,15.00,橋式機1部,,
貨櫃碼頭,西岸區#24,240.00,13.00,橋式機2部,,
貨櫃碼頭,西岸區#25,300.00,13.00,橋式機1部,,
貨櫃碼頭,西岸區#26,210.00,11.00,橋式機1部,,
貨櫃碼頭,東岸區#8,240.00,12.00,橋式機2部,,
貨櫃碼頭,東岸區#9,220.00,12.00,橋式機1部,,
貨櫃碼頭,東岸區#10,200.00,12.00,橋式機2部,,
貨櫃碼頭,東岸區#11,200.00,13.00,橋式機2部,,
散雜貨碼頭,西岸區#14,172.40,9.00,,,
散雜貨碼頭,西岸區#15,148.30,9.00,管道,,
散雜貨碼頭,西岸區#29,178.00,4.50-6.50,,,倉棧1棟
散雜貨碼頭,西岸區#30,180.00,10.50,,出租,倉棧1棟
散雜貨碼頭,西岸區#31,165.00,10.50,,,倉棧1棟
散雜貨碼頭,西岸區#32,165.00,11.00,,,
散雜貨碼頭,東岸區#19,220.00,9.00,,,
散雜貨碼頭,東岸區#20,120.00,6.00,,,
散雜貨碼頭,東岸區#21,113.00,9.00,,,
散雜貨碼頭,東岸區#22,113.00,9.00,,,
雜貨碼頭,西岸區#27,150.00,7.00,,,
水泥碼頭,西岸區#12B,251.00,3.00-9.00,管道,出租,水泥圓庫2座
油類碼頭,西岸區#33,210.00,11.50,管道,與業者合作投資，由業者經營,水泥儲槽3式
油類碼頭,西岸區#33B,95.80,6.50,管道,,
修船碼頭,西岸區#28A,82.40,5.00,,,
修船碼頭,西岸區#28B,53.00,3.50,,,
公務碼頭,西岸區#1,149.10,8.00,,,
港勤碼頭,西岸區#1B,90.90,9.00,,,
港勤碼頭,西岸區#5,54.50,9.00,,,
港勤碼頭,西岸區#6,131.00,9.00,,,
港勤碼頭,東岸區#1,96.19,4.50,,,
港勤碼頭,東岸區#12,50.00,5.00,,,
港勤碼頭,東岸區#14,112.70,5.00,,出租,倉棧1棟
港勤碼頭,東岸區#15,208.70,3.00,,,
軍方碼頭,西岸區#9,136.42,8.00,管道,,
軍方碼頭,西岸區#10,136.42,8.00,管道,,
軍方碼頭,西岸區#11,167.80,5.50-6.50,管道,業者價購,油槽10座
軍方碼頭,西岸區#12,170.00,6.50,,,
軍方碼頭,東岸區#4,118.00,9.00,,,
軍方碼頭,東岸區#5,169.20,9.00,,,
海巡署使用,東岸區#16,125.00,3.00,,,
