﻿貨名,進口砂石,,,國內砂石(東砂北運),,,化油,,麥寮六輕,,汽車船,,,其他,,,總計,
,,,,,,,,,,,,,,雜貨船,,工作船,,
月份,艘次,噸數（砂）,噸數（石）,艘次,噸數（砂）,噸數（石）,艘次,噸數,艘次,噸數,艘次,輛數,噸數,艘次,噸數,艘次,艘次,噸數
1月,1,5901,,115,349977,233318,4,20552,15,181390,,,,9,1485,10,154,792623
2月,2,15352,,69,235578,157052,3,16951,17,181950,1,207,2566,7,6783,3,102,616232
3月,3,16782,,63,211307,140871,4,22862,15,156820,2,511,6590,8,1566,5,100,556798
4月,3,20727,,91,268432,178954,6,33603,17,211339,5,879,18396,18,4652,6,146,736103
5月,2,7857,10066,120,335732,223822,6,33035,16,198505,2,653,9384,14,28065,0,160,846466
6月,2,0,19190,106,256899,256899,5,23144,16,182642,2,731,10098,12,22456,6,149,771328
7月,4,40378,,84,208355,208354,6,34711,16,204519,4,540,9702,14,40656,7,135,746675
8月,11,127868,,85,200160,200159,4,23412,16,174153,3,539,11469,12,26497,5,136,763718
9月,17,281770,,96,160030,240045,6,34998,15,161998,3,448,7378,23,27916,7,167,914135
10月,19,321523,,77,144136,216205,7,40518,13,149569,3,471,6418,13,45357,1,133,923726
11月,20,343256,,106,178092,267138,6,34442,13,164819,4,772,11029,17,52726,9,175,1051502
12月,22,425004,,83,150346,225518,6,32394,12,133530,3,489,7419,16,38130,7,149,1012341
小計,106,1606418,29256,1095,2699044,2548335,63,350622,181,2101234,32,6240,100449,163,296289,66,1706,9731647
統計,"1,201艘&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;6,883,053噸",,,,,,"油&nbsp;244艘&nbsp;&nbsp;2,451,856公噸",,,,32,6240,100449,163,296289,66,1706,9731647
總計,"1,706艘次&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;9,731,647噸",,,,,,,,,,,,,,,,,
