﻿年別,總計,郵輪,兩岸渡輪,國內航線
103年,578002,448839,34026,95137
104年,693956,563345,37427,93184
105年,782134,663458,19088,99588
106年,954536,829903,29476,95157
107年,1064147,941663,36275,86209
108年,1091360,946372,34721,110267
109年,259806,173040,652,86114
110年,137610,68346,-,69264
111年,82575,487,-,82088
112年,388512,288019,-,100493
1月,5794,-,-,5794
2月,4295,-,-,4295
3月,20343,12829,-,7514
4月,33542,20798,-,12744
5月,33009,21490,-,11519
6月,27396,11584,-,15812
7月,75374,65893,-,9481
8月,64712,56097,-,8615
9月,52449,44253,-,8196
10月,30126,23212,-,6914
11月,18512,13017,-,5495
12月,22960,18846,-,4114
113年1~2月累計數,117311,104272,-,13039
1月,40837,35654,-,5183
2月,76474,68618,-,7856
