﻿【蘇澳港碼頭設施概況彙整總表】資料更新版,,,,,,,,,,,
區分,編號,用途,碼頭長度,碼頭寬度,碼頭水深,繫船樁&nbsp;,固定設備,,,,備註
,,,(公尺),(公尺),(公尺),(個),預埋管道,起重設備,鐵路叉道,水栓,
,,,,,,,(節),(台),(股),(具),
總計,,13座,2608,20-30,6.5-13.5,85,7,,,65,
,合計,13座,2608,20-30,6.5-13.5,85,7,,,65,
,1,港勤碼頭,210,20,7,6,,,,6,
,2,油類碼頭,175,20,10.5,6,,,,4,
,3,水泥碼頭,215,20,10.5,7,2,,,6,台泥公司散泥預埋管道
,4,水泥碼頭,300,20,10.5,10,1,,,9,
,5,油類碼頭,200,20,10.5,6,2,,,4,中油公司油類預埋管道
,6,多用途碼頭,290,30,13.5,11,,,,3,
,7,貨物碼頭,240,30,12,9,1,,,5,台化公司油類預埋管道
,8,原木碼頭,124,20,7,4,,,,4,
,9,原木碼頭,124,20,7,4,,,,4,
,10,貨物碼頭,175,20,8.5,5,1,,,5,台化公司油類預埋管道
,11,貨物碼頭,175,20,8.5,5,,,,4,台化公司油類預埋管道
,12,貨物碼頭,200,20,8.5,6,,,,6,
,13,貨物碼頭,180,20,8.5,6,,,,5,
